post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,usage_count,_used_by,sc_restrict_to_new_user,wc_sc_add_product_details,sa_cbl_locations_lookup_in,sa_cbl_billing_locations,sa_cbl_shipping_locations,wc_coupon_message,wc_email_message,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,wc_sc_auto_apply_coupon,sc_disable_email_restriction,sc_is_visible_storewide,wc_sc_max_discount,wc_sc_expiry_time,wc_sc_payment_method_ids,wc_sc_shipping_method_ids,wc_sc_user_role_ids,wc_sc_exclude_user_role_ids,wc_sc_product_attribute_ids,wc_sc_exclude_product_attribute_ids,_wcs_number_payments,sc_coupon_category
sczdmjd,,publish,0,0,2023-02-23 12:34:56,Percentage discount,30,yes,,10,1000,yes,yes,,,,,,2,1,,0,,no,,billing,united states (us),,,no,,days,no,,,no,,no,no,50,,PayPal|Credit Card (Stripe),Flat rate|Local pickup,Administrator|Subscriber,,24|26,28,,
sc44noo,,publish,0,0,2023-02-24 12:34:56,Fixed cart discount,25,no,,10,,no,yes,,,,,,,1,,0,,no,"115, 1, 100, percent|114, 1, 100, percent",billing,,,Congratulations on getting free products!!!,yes,,days,no,,,no,yes,no,no,,,Direct bank transfer|Check payments,,,Customer,,,,
scuy08i,,publish,0,0,2023-02-25 12:34:56,Fixed product discount,5,yes,2020/01/20,,100,yes,no,,,,,,2,1,,0,,no,,shipping,,united kingdom (uk),,no,,days,no,,,no,,no,no,,86340,,,Administrator|Editor|Author,,,,,
scyjrlj,,publish,0,0,2023-02-26 12:34:56,Sign Up Fee Discount,1,no,2019/12/20,1,,no,yes,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,Flat rate|Free shipping|Local pickup,,,,26,,
scrzyzh,,publish,0,0,2023-02-27 12:34:56,Sign Up Fee % Discount,10,yes,,,200,yes,no,,,,,,2,1,,0,,,,,,,,,,,,,,,,,,,,,,,Administrator|Editor|Author,26,,,
schapfo,,publish,0,0,2023-02-28 12:34:56,Recurring Product Discount,0.5,yes,2020/02/20,10,100,yes,yes,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,Customer,,,,,
scl5052,,publish,0,0,2023-03-01 12:34:56,Recurring Product % Discount,5,no,2020/01/01,10,,no,yes,,,,,,,1,,0,,,,,,,,,,,,,,,,,,,,,Flat rate|Local pickup,Author,,,,,
sce9z9k,,publish,0,0,2023-03-02 12:34:56,Store Credit / Gift Certificate,20,no,,,500,yes,no,,,,,,2,,,0,,,,,,,,,,,,,,,,,,,,Cash on delivery|Credit Card (Stripe),,,,,,,
